2019/08/22,10:42:00,5,0,31.5,52.9,318
2019/08/22,10:43:00,5,0,31.8,53.0,320
2019/08/22,10:44:00,5,0,32.1,52.4,322
2019/08/22,10:45:00,5,0,32.4,51.6,320
2019/08/22,10:46:00,5,0,32.4,51.5,322
2019/08/22,10:47:00,5,0,32.1,51.4,318
2019/08/22,10:48:00,5,0,32.3,51.1,319
2019/08/22,10:51:00,5,0,33.2,49.8,322
2019/08/22,10:52:00,5,0,33.4,48.8,324
2019/08/22,10:53:00,5,0,33.6,49.1,322
2019/08/22,10:54:00,5,0,33.8,48.1,321
2019/08/22,10:55:00,5,0,33.8,47.7,322
2019/08/22,10:56:00,5,0,33.9,47.3,315
2019/08/22,10:57:00,5,0,34.2,46.7,319
2019/08/22,10:58:00,5,0,34.3,46.6,321
2019/08/22,11:01:00,5,0,34.3,47.2,329
2019/08/22,11:02:00,5,0,33.7,48.3,324
2019/08/22,11:03:00,5,0,33.4,48.6,321
2019/08/22,11:04:00,5,0,33.0,49.6,317
2019/08/22,11:05:00,5,0,32.8,50.5,309
2019/08/22,11:06:00,5,0,32.5,51.4,312
2019/08/22,11:07:00,5,0,32.4,50.9,319
2019/08/22,11:08:00,5,0,32.1,51.6,315
2019/08/22,11:11:00,5,0,32.0,51.9,315
2019/08/22,11:12:00,5,0,32.5,51.0,308
2019/08/22,11:13:00,5,0,32.9,49.9,319
2019/08/22,11:14:00,5,0,33.0,49.5,323
2019/08/22,11:15:00,5,0,33.0,49.8,325
2019/08/22,11:16:00,5,0,33.0,49.8,325
2019/08/22,11:17:00,5,0,33.3,49.4,318
2019/08/22,11:18:00,5,0,33.2,48.9,329
2019/08/22,11:21:00,5,0,33.5,48.8,325
2019/08/22,11:22:00,5,0,33.6,48.0,327
2019/08/22,11:23:00,5,0,33.7,48.1,322
2019/08/22,11:24:00,5,0,33.6,48.2,327
2019/08/22,11:25:00,5,0,33.4,49.0,317
2019/08/22,11:26:00,5,0,32.7,50.0,322
2019/08/22,11:27:00,5,0,32.2,51.2,314
2019/08/22,11:28:00,5,0,31.8,52.1,306
2019/08/22,11:31:00,5,0,31.9,52.4,314
2019/08/22,11:32:00,5,0,32.1,52.0,314
2019/08/22,11:33:00,5,0,32.1,52.3,309
2019/08/22,11:34:00,5,0,32.1,52.0,305
2019/08/22,11:35:00,5,0,31.7,52.6,313
2019/08/22,11:36:00,5,0,31.4,53.5,309
2019/08/22,11:37:00,5,0,31.2,53.9,310
2019/08/22,11:38:00,5,0,31.5,53.2,339
2019/08/22,11:41:00,5,0,31.7,52.9,326
2019/08/22,11:42:00,5,0,31.8,52.5,329
2019/08/22,11:43:00,5,0,31.5,53.5,320
2019/08/22,11:44:00,5,0,31.2,54.0,313
2019/08/22,11:45:00,5,0,31.0,54.7,311
2019/08/22,11:46:00,5,0,30.8,55.4,307
2019/08/22,11:47:00,5,0,30.4,56.0,307
2019/08/22,11:48:00,5,0,30.4,56.4,305
2019/08/22,11:51:00,5,0,30.7,55.8,311
2019/08/22,11:52:00,5,0,30.6,56.1,313
2019/08/22,11:53:00,5,0,30.6,56.7,307
2019/08/22,11:54:00,5,0,30.6,57.3,316
2019/08/22,11:55:00,5,0,30.7,57.3,314
2019/08/22,11:56:00,5,0,30.5,57.1,301
2019/08/22,11:57:00,5,0,30.2,57.4,303
2019/08/22,11:58:00,5,0,30.2,57.8,308
2019/08/22,12:01:00,5,0,29.8,58.3,319
2019/08/22,12:02:00,5,0,29.9,58.4,312
2019/08/22,12:03:00,5,0,30.2,57.6,309
2019/08/22,12:04:00,5,0,30.4,57.1,311
2019/08/22,12:05:00,5,0,30.4,57.2,307
2019/08/22,12:06:00,5,0,30.3,57.6,310
2019/08/22,12:07:00,5,0,30.2,57.8,315
2019/08/22,12:08:00,5,0,30.2,57.9,309
2019/08/22,12:11:00,5,0,30.2,58.5,305
2019/08/22,12:12:00,5,0,30.3,58.3,312
2019/08/22,12:13:00,5,0,30.1,58.0,308
2019/08/22,12:14:00,5,0,29.9,58.5,313
2019/08/22,12:15:00,5,0,29.8,58.7,312
2019/08/22,12:16:00,5,0,29.9,58.7,310
2019/08/22,12:17:00,5,0,29.9,59.2,315
2019/08/22,12:18:00,5,0,30.0,58.6,317
2019/08/22,12:21:00,5,0,30.0,58.5,313
2019/08/22,12:22:00,5,0,29.9,58.6,321
2019/08/22,12:23:00,5,0,29.9,58.6,315
2019/08/22,12:24:00,5,0,30.0,58.4,316
2019/08/22,12:25:00,5,0,30.1,58.5,314
2019/08/22,12:26:00,5,0,30.1,58.2,308
2019/08/22,12:27:00,5,0,30.1,58.2,311
2019/08/22,12:28:00,5,0,30.0,58.3,304
2019/08/22,12:31:00,5,0,30.1,58.1,312
2019/08/22,12:32:00,5,0,30.3,57.6,310
2019/08/22,12:33:00,5,0,30.6,57.0,314
2019/08/22,12:34:00,5,0,30.8,56.4,317
2019/08/22,12:35:00,5,0,31.0,56.2,318
2019/08/22,12:36:00,5,0,31.2,56.0,310
2019/08/22,12:37:00,5,0,31.1,56.8,305
2019/08/22,12:38:00,5,0,31.1,56.5,306
2019/08/22,12:41:00,5,0,31.2,55.3,304
2019/08/22,12:42:00,5,0,31.3,55.6,306
2019/08/22,12:43:00,5,0,31.3,55.7,300
2019/08/22,12:44:00,5,0,31.1,55.7,305
2019/08/22,12:45:00,5,0,31.0,55.9,305
2019/08/22,12:46:00,5,0,30.9,56.1,303
2019/08/22,12:47:00,5,0,30.9,56.0,303
2019/08/22,12:48:00,5,0,31.0,55.9,306
2019/08/22,12:51:00,5,0,31.1,56.0,306
2019/08/22,12:52:00,5,0,31.1,55.9,309
2019/08/22,12:53:00,5,0,31.0,55.9,310
2019/08/22,12:54:00,5,0,30.9,56.3,304
2019/08/22,12:55:00,5,0,30.9,56.6,305
2019/08/22,12:56:00,5,0,31.1,56.3,311
2019/08/22,12:57:00,5,0,31.4,55.3,302
2019/08/22,12:58:00,5,0,31.8,54.4,309
2019/08/22,12:59:00,5,0,31.8,54.0,309
2019/08/22,13:00:00,5,0,31.8,54.2,311
2019/08/22,13:01:00,5,0,31.6,54.3,310
2019/08/22,13:02:00,5,0,31.5,54.5,309
2019/08/22,13:03:00,5,0,31.4,54.8,308
2019/08/22,13:04:00,5,0,31.3,55.1,304
2019/08/22,13:05:00,5,0,31.3,55.5,305
2019/08/22,13:06:00,5,0,31.3,55.6,306
2019/08/22,13:07:00,5,0,31.3,55.6,305
2019/08/22,13:08:00,5,0,31.2,55.3,309
2019/08/22,13:11:00,5,0,31.1,55.9,308
2019/08/22,13:12:00,5,0,31.3,56.2,306
2019/08/22,13:13:00,5,0,31.5,55.3,302
2019/08/22,13:14:00,5,0,31.4,55.4,308
2019/08/22,13:15:00,5,0,31.4,55.0,304
2019/08/22,13:16:00,5,0,31.5,55.2,310
2019/08/22,13:17:00,5,0,31.5,55.3,305
2019/08/22,13:18:00,5,0,31.4,55.2,310
2019/08/22,13:21:00,5,0,31.2,55.4,303
2019/08/22,13:22:00,5,0,31.2,55.6,302
2019/08/22,13:23:00,5,0,31.2,55.8,302
2019/08/22,13:24:00,5,0,31.0,55.8,301
2019/08/22,13:25:00,5,0,30.8,55.8,299
2019/08/22,13:26:00,5,0,30.7,56.2,304
2019/08/22,13:27:00,5,0,30.6,57.2,300
2019/08/22,13:28:00,5,0,30.7,56.4,306
2019/08/22,13:30:00,5,0,30.8,56.8,305
2019/08/22,13:31:00,5,0,30.8,56.4,299
2019/08/22,13:32:00,5,0,30.8,56.6,296
2019/08/22,13:33:00,5,0,31.0,56.8,303
2019/08/22,13:34:00,5,0,31.2,56.4,305
2019/08/22,13:35:00,5,0,31.5,55.1,312
2019/08/22,13:36:00,5,0,31.6,54.4,309
2019/08/22,13:37:00,5,0,31.7,54.6,307
2019/08/22,13:38:00,5,0,31.9,54.2,310
2019/08/22,13:41:00,5,0,32.0,53.6,310
2019/08/22,13:42:00,5,0,32.0,53.9,307
2019/08/22,13:43:00,5,0,31.6,54.1,304
2019/08/22,13:44:00,5,0,31.2,55.0,298
2019/08/22,13:45:00,5,0,31.0,56.3,300
2019/08/22,13:46:00,5,0,30.8,56.4,295
2019/08/22,13:47:00,5,0,30.6,57.0,304
2019/08/22,13:48:00,5,0,30.5,57.4,307
2019/08/22,13:50:00,5,0,30.1,58.7,312
2019/08/22,13:51:00,5,0,30.1,58.4,311
2019/08/22,13:52:00,5,0,30.1,58.2,306
2019/08/22,13:53:00,5,0,30.0,58.5,311
2019/08/22,13:54:00,5,0,30.0,58.6,311
2019/08/22,13:55:00,5,0,30.0,58.7,312
2019/08/22,13:56:00,5,0,29.9,59.1,309
2019/08/22,13:57:00,5,0,29.9,59.2,311
2019/08/22,13:58:00,5,0,29.9,59.2,304
2019/08/22,13:59:00,5,0,30.0,59.1,307
2019/08/22,14:01:00,5,0,30.3,58.1,308
2019/08/22,14:02:00,5,0,30.4,57.7,312
2019/08/22,14:03:00,5,0,30.4,57.6,304
2019/08/22,14:04:00,5,0,30.2,58.0,306
2019/08/22,14:05:00,5,0,30.2,58.1,308
2019/08/22,14:06:00,5,0,30.1,58.5,315
2019/08/22,14:07:00,5,0,29.9,58.7,312
2019/08/22,14:08:00,5,0,29.9,59.1,308
2019/08/22,14:09:00,5,0,29.8,59.3,307
2019/08/22,14:10:00,5,0,29.8,59.1,314
2019/08/22,14:11:00,5,0,29.7,59.1,317
2019/08/22,14:12:00,5,0,29.5,59.8,317
2019/08/22,14:13:00,5,0,29.6,60.0,314
2019/08/22,14:14:00,5,0,29.6,59.7,314
2019/08/22,14:15:00,5,0,29.7,59.4,319
2019/08/22,14:16:00,5,0,29.9,58.8,311
2019/08/22,14:17:00,5,0,30.1,58.1,309
2019/08/22,14:18:00,5,0,30.1,58.0,302
2019/08/22,14:19:00,5,0,30.1,58.1,303
2019/08/22,14:21:00,5,0,29.8,59.3,308
2019/08/22,14:22:00,5,0,29.9,59.0,310
2019/08/22,14:23:00,5,0,29.9,58.6,311
2019/08/22,14:24:00,5,0,29.9,58.3,318
2019/08/22,14:25:00,5,0,29.9,58.5,313
2019/08/22,14:26:00,5,0,29.8,58.6,312
2019/08/22,14:27:00,5,0,29.8,58.4,311
2019/08/22,14:28:00,5,0,29.7,58.6,302
2019/08/22,14:29:00,5,0,29.7,58.8,300
2019/08/22,14:31:00,5,0,29.5,59.2,306
2019/08/22,14:32:00,5,0,29.7,59.3,309
2019/08/22,14:33:00,5,0,29.9,58.7,310
2019/08/22,14:34:00,5,0,30.1,57.8,311
2019/08/22,14:35:00,5,0,30.2,57.4,300
2019/08/22,14:36:00,5,0,29.9,57.8,299
2019/08/22,14:37:00,5,0,29.6,58.4,301
2019/08/22,14:38:00,5,0,29.2,59.4,292
2019/08/22,14:39:00,5,0,29.1,59.8,296
2019/08/22,14:42:00,5,0,29.0,60.3,306
2019/08/22,14:43:00,5,0,29.1,60.3,302
2019/08/22,14:44:00,5,0,29.1,60.6,299
2019/08/22,14:45:00,5,0,28.9,60.8,297
2019/08/22,14:46:00,5,0,28.8,61.3,302
2019/08/22,14:47:00,5,0,28.8,61.7,300
2019/08/22,14:48:00,5,0,28.8,61.9,293
2019/08/22,14:52:00,5,0,28.8,61.9,304
2019/08/22,14:53:00,5,0,28.8,61.9,312
2019/08/22,14:54:00,5,0,28.7,61.9,307
2019/08/22,14:55:00,5,0,28.4,62.7,308
2019/08/22,14:56:00,5,0,28.3,62.9,315
2019/08/22,14:57:00,5,0,28.2,63.2,318
2019/08/22,14:58:00,5,0,28.0,63.9,319
2019/08/22,15:01:00,5,2,26.3,71.8,796
2019/08/22,15:01:00,5,0,27.8,64.9,311
2019/08/22,15:02:00,5,0,27.8,65.2
2019/08/22,15:02:00,5,2,26.4,69.9,686
2019/08/22,15:03:00,5,2,26.5,70.4,631
2019/08/22,15:03:00,5,0,27.9,64.8,315
2019/08/22,15:04:00,5,0,28.2,64.1,312
2019/08/22,15:04:00,5,2,26.6,69.9,479
2019/08/22,15:05:00,5,1,26.4,70.5,435
2019/08/22,15:05:00,5,0,28.4,63.4,314
2019/08/22,15:05:00,5,2,26.7,69.7,408
2019/08/22,15:06:00,5,0,28.6,62.9,312
2019/08/22,15:06:00,5,2,26.8,69.4,374
2019/08/22,15:06:00,5,1,26.5,70.6,418
2019/08/22,15:07:00,5,2,26.9,69.2,369
2019/08/22,15:07:00,5,1,26.7,70.2,403
2019/08/22,15:07:00,5,0,28.8,62.2,308
2019/08/22,15:08:00,5,1,26.9,69.6,400
2019/08/22,15:08:00,5,2,27.0,68.7,373
2019/08/22,15:08:00,5,0,28.9,61.8,304
2019/08/22,15:09:00,5,0,29.1,61.4,303
2019/08/22,15:09:00,5,1,27.2,69.1,396
2019/08/22,15:09:00,5,2,27.1,68.5,366
2019/08/22,15:10:00,5,2,27.1,67.7,369
2019/08/22,15:10:00,5,0,28.8,61.2,304
2019/08/22,15:10:00,5,1,27.3,68.0,391
2019/08/22,15:11:00,5,2,27.1,67.9,366
2019/08/22,15:11:00,5,1,27.4,67.5,397
2019/08/22,15:11:00,5,0,28.7,61.7,302
2019/08/22,15:12:00,5,0,28.7,61.9,302
2019/08/22,15:12:00,5,1,27.6,67.1,394
2019/08/22,15:12:00,5,2,27.1,67.8,364
2019/08/22,15:13:00,5,0,28.7,61.9,298
2019/08/22,15:13:00,5,2,27.2,67.8,367
2019/08/22,15:13:00,5,1,27.7,66.8,401
2019/08/22,15:14:00,5,0,28.8,61.7,298
2019/08/22,15:14:00,5,2,27.2,67.7,366
2019/08/22,15:14:00,5,1,27.8,66.6,396
2019/08/22,15:15:00,5,1,27.9,66.3,393
2019/08/22,15:15:00,5,0,28.9,61.6,301
2019/08/22,15:15:00,5,2,27.3,67.5,371
2019/08/22,15:16:00,5,2,27.3,67.4,370
2019/08/22,15:16:00,5,1,27.9,66.2,394
2019/08/22,15:16:00,5,0,28.9,61.5,307
2019/08/22,15:17:00,5,1,28.0,65.6,390
2019/08/22,15:17:00,5,0,28.8,61.8,304
2019/08/22,15:17:00,5,2,27.3,67.3,365
2019/08/22,15:18:00,5,1,28.0,65.4,398
2019/08/22,15:18:00,5,0,28.5,62.5,310
2019/08/22,15:18:00,5,2,27.3,67.5,367
2019/08/22,15:19:00,5,2,27.3,67.6,367
2019/08/22,15:19:00,5,0,28.5,62.9,306
2019/08/22,15:19:00,5,1,28.1,65.4,394
2019/08/22,15:20:00,5,1,28.1,65.5,391
2019/08/22,15:20:00,5,0,28.5,62.7,299
2019/08/22,15:20:00,5,2,27.3,67.5,370
2019/08/22,15:21:00,5,2,27.3,67.1,374
2019/08/22,15:21:00,5,0,28.5,62.4,299
2019/08/22,15:21:00,5,1,28.1,65.4,396
2019/08/22,15:22:00,5,0,28.7,62.2,299
2019/08/22,15:22:00,5,1,28.1,65.0,398
2019/08/22,15:22:00,5,2,27.3,67.0,371
2019/08/22,15:23:00,5,0,28.8,61.7,303
2019/08/22,15:23:00,5,2,27.4,66.8,373
2019/08/22,15:23:00,5,1,28.2,64.8,397
2019/08/22,15:24:00,5,1,28.2,64.7,399
2019/08/22,15:24:00,5,0,28.8,61.8,300
2019/08/22,15:24:00,5,2,27.4,67.0,373
2019/08/22,15:25:00,5,0,28.8,61.9,298
2019/08/22,15:25:00,5,1,28.3,64.6,404
2019/08/22,15:26:00,5,1,28.3,64.7,403
2019/08/22,15:26:00,5,2,27.6,65.8,379
2019/08/22,15:26:00,5,0,28.8,61.5,300
2019/08/22,15:27:00,5,1,28.3,64.1,409
2019/08/22,15:27:00,5,0,28.9,61.6,301
2019/08/22,15:27:00,5,2,27.6,66.2,373
2019/08/22,15:28:00,5,1,28.3,64.3,403
2019/08/22,15:28:00,5,0,29.2,61.0,305
2019/08/22,15:28:00,5,2,27.8,66.2,382
2019/08/22,15:29:00,5,1,28.4,64.1,404
2019/08/22,15:29:00,5,2,27.8,65.4,377
2019/08/22,15:29:00,5,0,29.1,60.5,299
2019/08/22,15:30:00,5,2,27.8,65.2,379
2019/08/22,15:30:00,5,0,29.0,60.8,299
2019/08/22,15:30:00,5,1,28.4,63.6,400
2019/08/22,15:31:00,5,2,27.7,65.6,379
2019/08/22,15:31:00,5,1,28.4,63.6,405
2019/08/22,15:31:00,5,0,28.9,60.9,300
2019/08/22,15:32:00,5,0,28.9,60.9,297
2019/08/22,15:32:00,5,1,28.4,63.6,403
2019/08/22,15:32:00,5,2,27.8,65.4,374
2019/08/22,15:33:00,5,0,28.9,61.0,300
2019/08/22,15:33:00,5,2,27.8,65.5,381
2019/08/22,15:33:00,5,1,28.5,63.5,399
2019/08/22,15:34:00,5,1,28.5,63.6,395
2019/08/22,15:34:00,5,0,29.0,60.5,305
2019/08/22,15:34:00,5,2,27.8,65.2,382
2019/08/22,15:35:00,5,0,29.1,60.2,304
2019/08/22,15:35:00,5,2,27.8,65.1,379
2019/08/22,15:35:00,5,1,28.6,63.5,404
2019/08/22,15:36:00,5,1,28.5,63.5,389
2019/08/22,15:36:00,5,2,27.8,65.5,374
2019/08/22,15:36:00,5,0,29.1,60.7,307
2019/08/22,15:37:00,5,2,27.7,65.6,371
2019/08/22,15:37:00,5,0,28.9,61.1,299
2019/08/22,15:37:00,5,1,28.5,63.4,382
2019/08/22,15:38:00,5,2,27.7,65.8,378
2019/08/22,15:38:00,5,0,28.8,61.5,301
2019/08/22,15:38:00,5,1,28.6,63.2,386
2019/08/22,15:39:00,5,1,28.5,63.2,393
2019/08/22,15:39:00,5,0,28.7,61.7,303
2019/08/22,15:39:00,5,2,27.6,66.0,373
2019/08/22,15:40:00,5,1,28.5,63.2,393
2019/08/22,15:40:00,5,2,27.6,65.9,374
2019/08/22,15:40:00,5,0,28.6,61.9,304
2019/08/22,15:41:00,5,2,27.6,65.9,374
2019/08/22,15:41:00,5,1,28.5,63.1,398
2019/08/22,15:41:00,5,0,28.5,62.0,308
2019/08/22,15:42:00,5,0,28.4,62.3,314
2019/08/22,15:42:00,5,2,27.5,66.0,373
2019/08/22,15:42:00,5,1,28.4,63.1,400
2019/08/22,15:43:00,5,1,28.4,63.1,407
2019/08/22,15:43:00,5,0,28.3,62.7,302
2019/08/22,15:43:00,5,2,27.4,66.3,372
2019/08/22,15:44:00,5,0,28.2,62.7,300
2019/08/22,15:44:00,5,2,27.4,66.3,373
2019/08/22,15:44:00,5,1,28.4,63.1,398
2019/08/22,15:45:00,5,1,28.3,63.3,401
2019/08/22,15:45:00,5,0,28.1,63.3,307
2019/08/22,15:45:00,5,2,27.3,66.7,374
2019/08/22,15:46:00,5,1,28.2,63.4,395
2019/08/22,15:46:00,5,2,27.2,66.9,376
2019/08/22,15:46:00,5,0,28.0,63.6,306
2019/08/22,15:47:00,5,0,27.9,63.9,313
2019/08/22,15:47:00,5,1,28.2,63.4,391
2019/08/22,15:47:00,5,2,27.2,67.1,374
2019/08/22,15:48:00,5,2,27.1,67.2,369
2019/08/22,15:48:00,5,1,28.2,63.6,399
2019/08/22,15:48:00,5,0,27.8,64.0,316
2019/08/22,15:49:00,5,1,28.1,63.7,398
2019/08/22,15:49:00,5,2,27.1,67.1,370
2019/08/22,15:49:00,5,0,27.8,64.1,319
2019/08/22,15:51:00,5,0,27.9,64.4,312
2019/08/22,15:51:00,5,2,27.1,67.6,374
2019/08/22,15:51:00,5,1,28.1,64.1,397
2019/08/22,15:52:00,5,0,27.9,64.4,301
2019/08/22,15:52:00,5,2,27.1,67.8,377
2019/08/22,15:52:00,5,1,28.1,64.2,395
2019/08/22,15:53:00,5,0,27.9,64.3,304
2019/08/22,15:53:00,5,2,27.1,67.7,376
2019/08/22,15:53:00,5,1,28.1,64.6,391
2019/08/22,15:54:00,5,0,27.9,64.3,304
2019/08/22,15:54:00,5,1,28.1,64.5,394
2019/08/22,15:54:00,5,2,27.1,67.7,381
2019/08/22,15:55:00,5,2,27.2,67.5,374
2019/08/22,15:55:00,5,1,28.1,64.4,394
2019/08/22,15:55:00,5,0,28.0,63.9,308
2019/08/22,15:56:00,5,1,28.1,64.4,396
2019/08/22,15:56:00,5,0,28.1,63.8,302
2019/08/22,15:56:00,5,2,27.2,67.4,377
2019/08/22,15:57:00,5,0,28.0,64.0,300
2019/08/22,15:57:00,5,1,28.1,64.3,397
2019/08/22,15:57:00,5,2,27.2,67.4,380
2019/08/22,15:58:00,5,1,28.1,64.4,394
2019/08/22,15:58:00,5,2,27.2,67.7,378
2019/08/22,15:58:00,5,0,27.9,64.3,306
2019/08/22,15:59:00,5,2,27.1,67.5,373
2019/08/22,15:59:00,5,1,28.1,64.4,390
2019/08/22,15:59:00,5,0,27.7,64.6,305
2019/08/22,16:00:00,5,1,28.0,64.6,390
2019/08/22,16:00:00,5,2,27.1,67.6,375
2019/08/22,16:00:00,5,0,27.7,65.0,310
2019/08/22,16:01:00,5,1,28.0,64.7,385
2019/08/22,16:01:00,5,0,27.7,65.2,312
2019/08/22,16:01:00,5,2,27.1,67.8,372
2019/08/22,16:02:00,5,0,27.7,65.4,315
2019/08/22,16:02:00,5,2,27.1,68.2,373
2019/08/22,16:02:00,5,1,28.0,64.8,386
2019/08/22,16:03:00,5,1,28.0,64.8,391
2019/08/22,16:03:00,5,0,27.7,65.2,312
2019/08/22,16:03:00,5,2,27.1,68.1,376
2019/08/22,16:04:00,5,0,27.6,65.2,311
2019/08/22,16:04:00,5,2,27.0,68.0,374
2019/08/22,16:04:00,5,1,28.0,64.7,394
2019/08/22,16:05:00,5,1,27.9,65.0,390
2019/08/22,16:05:00,5,2,27.0,68.0,374
2019/08/22,16:05:00,5,0,27.6,65.4,312
2019/08/22,16:06:00,5,2,27.0,68.2,379
2019/08/22,16:06:00,5,1,28.0,64.9,394
2019/08/22,16:06:00,5,0,27.6,65.5,309
2019/08/22,16:07:00,5,2,27.0,68.2,368
2019/08/22,16:07:00,5,0,27.6,65.4,309
2019/08/22,16:07:00,5,1,28.0,64.9,398
2019/08/22,16:08:00,5,0,27.6,65.5,314
2019/08/22,16:08:00,5,2,27.0,68.2,373
2019/08/22,16:08:00,5,1,27.9,65.1,390
2019/08/22,16:09:00,5,2,27.0,68.2,375
2019/08/22,16:09:00,5,1,27.9,64.9,387
2019/08/22,16:09:00,5,0,27.5,65.5,320
2019/08/22,16:10:00,5,1,27.8,64.8,390
2019/08/22,16:10:00,5,2,26.9,68.3,369
2019/08/22,16:10:00,5,0,27.4,65.7,309
2019/08/22,16:11:00,5,1,27.8,65.0,391
2019/08/22,16:11:00,5,2,26.9,68.5,370
2019/08/22,16:11:00,5,0,27.3,65.9,304
2019/08/22,16:12:00,5,0,27.4,66.0,309
2019/08/22,16:12:00,5,1,27.8,65.0,394
2019/08/22,16:12:00,5,2,26.9,68.4,372
2019/08/22,16:13:00,5,2,26.8,68.8,375
2019/08/22,16:13:00,5,1,27.7,65.3,393
2019/08/22,16:13:00,5,0,27.4,66.1,316
2019/08/22,16:14:00,5,0,27.4,65.8,311
2019/08/22,16:14:00,5,2,26.8,68.3,378
2019/08/22,16:14:00,5,1,27.7,65.3,388
2019/08/22,16:15:00,5,2,26.8,68.5,374
2019/08/22,16:15:00,5,1,27.7,65.3,393
2019/08/22,16:15:00,5,0,27.2,66.2,312
2019/08/22,16:16:00,5,1,27.7,65.4,391
2019/08/22,16:16:00,5,0,27.2,66.5,312
2019/08/22,16:16:00,5,2,26.7,68.8,379
2019/08/22,16:17:00,5,2,26.8,68.7,376
2019/08/22,16:17:00,5,1,27.6,65.6,397
2019/08/22,16:17:00,5,0,27.2,66.4,317
2019/08/22,16:18:00,5,0,27.2,66.8,315
2019/08/22,16:18:00,5,1,27.6,65.8,391
2019/08/22,16:18:00,5,2,26.7,69.0,369
2019/08/22,16:19:00,5,1,27.6,65.8,394
2019/08/22,16:19:00,5,0,27.1,66.6,313
2019/08/22,16:20:00,5,1,27.6,65.7,393
