2013/07/01,21:05:33,2,1,27.3,57.9
2013/07/01,21:06:58,2,0,26.8,62.1
2013/07/01,21:15:33,2,1,27.2,57.9
2013/07/01,21:16:58,2,0,26.9,62
2013/07/01,21:25:33,2,1,27.2,57.9
2013/07/01,21:26:58,2,0,26.8,62
2013/07/01,21:35:33,2,1,27.2,58
2013/07/01,21:36:58,2,0,26.8,62
2013/07/01,21:45:33,2,1,27.1,58
2013/07/01,21:46:58,2,0,26.8,61.9
2013/07/01,21:55:33,2,1,27.1,58
2013/07/01,21:56:58,2,0,26.8,61.9
2013/07/01,22:05:33,2,1,27.1,58.1
2013/07/01,22:06:58,2,0,26.8,62
2013/07/01,22:15:33,2,1,27,58.1
2013/07/01,22:16:58,2,0,26.8,61.8
2013/07/01,22:25:33,2,1,27,58.2
2013/07/01,22:26:58,2,0,26.8,62
2013/07/01,22:35:33,2,1,27,58.2
2013/07/01,22:36:58,2,0,26.8,62
2013/07/01,22:45:33,2,1,26.9,58.2
2013/07/01,22:46:58,2,0,26.7,62
2013/07/01,22:55:33,2,1,26.9,58.2
2013/07/01,22:56:58,2,0,26.7,61.9
2013/07/01,23:05:33,2,1,26.9,58.3
2013/07/01,23:06:58,2,0,26.7,62
2013/07/01,23:15:33,2,1,26.9,58.3
2013/07/01,23:16:58,2,0,26.7,61.9
2013/07/01,23:25:33,2,1,26.9,58.3
2013/07/01,23:26:58,2,0,26.7,61.9
2013/07/01,23:35:33,2,1,26.8,58.3
2013/07/01,23:36:58,2,0,26.7,62
2013/07/01,23:45:32,2,1,26.8,58.4
2013/07/01,23:46:58,2,0,26.7,61.9
2013/07/01,23:55:32,2,1,26.8,58.4
2013/07/01,23:56:58,2,0,26.6,62
2013/07/02,00:05:32,2,1,26.7,58.5
2013/07/02,00:06:58,2,0,26.6,62
2013/07/02,00:15:32,2,1,26.7,58.5
2013/07/02,00:16:58,2,0,26.6,62.1
2013/07/02,00:25:32,2,1,26.7,58.5
2013/07/02,00:26:58,2,0,26.6,62
2013/07/02,00:35:32,2,1,26.7,58.5
2013/07/02,00:36:58,2,0,26.6,62
2013/07/02,00:45:32,2,1,26.6,58.5
2013/07/02,00:46:58,2,0,26.6,62.1
2013/07/02,00:55:32,2,1,26.6,58.5
2013/07/02,00:56:58,2,0,26.5,62.1
2013/07/02,01:05:32,2,1,26.6,58.5
2013/07/02,01:06:58,2,0,26.5,62
2013/07/02,01:15:32,2,1,26.5,58.6
2013/07/02,01:16:58,2,0,26.5,61.9
2013/07/02,01:25:32,2,1,26.5,58.6
2013/07/02,01:26:57,2,0,26.5,62
2013/07/02,01:35:32,2,1,26.5,58.6
2013/07/02,01:36:57,2,0,26.5,62
2013/07/02,01:45:32,2,1,26.5,58.6
2013/07/02,01:46:57,2,0,26.4,61.9
2013/07/02,01:55:32,2,1,26.5,58.5
2013/07/02,01:56:57,2,0,26.4,62
2013/07/02,02:05:32,2,1,26.5,58.6
2013/07/02,02:06:57,2,0,26.4,61.9
2013/07/02,02:15:32,2,1,26.4,58.6
2013/07/02,02:16:57,2,0,26.4,61.9
2013/07/02,02:25:32,2,1,26.4,58.6
2013/07/02,02:26:57,2,0,26.4,61.9
2013/07/02,02:35:32,2,1,26.4,58.6
2013/07/02,02:36:57,2,0,26.4,61.9
2013/07/02,02:45:32,2,1,26.4,58.6
2013/07/02,02:46:57,2,0,26.4,61.9
2013/07/02,02:55:32,2,1,26.4,58.6
2013/07/02,02:56:57,2,0,26.4,61.8
2013/07/02,03:05:32,2,1,26.3,58.6
2013/07/02,03:06:57,2,0,26.4,61.8
2013/07/02,03:15:32,2,1,26.3,58.5
2013/07/02,03:16:57,2,0,26.4,61.7
2013/07/02,03:25:32,2,1,26.3,58.5
2013/07/02,03:26:57,2,0,26.4,61.7
2013/07/02,03:35:32,2,1,26.3,58.5
2013/07/02,03:36:57,2,0,26.3,61.8
2013/07/02,03:45:32,2,1,26.3,58.5
2013/07/02,03:46:57,2,0,26.3,61.7
2013/07/02,03:55:32,2,1,26.2,58.5
2013/07/02,03:56:57,2,0,26.3,61.7
2013/07/02,04:05:32,2,1,26.2,58.5
2013/07/02,04:06:57,2,0,26.3,61.6
2013/07/02,04:15:32,2,1,26.2,58.5
2013/07/02,04:16:57,2,0,26.3,61.7
2013/07/02,04:25:32,2,1,26.2,58.5
2013/07/02,04:26:57,2,0,26.3,61.6
2013/07/02,04:35:32,2,1,26.2,58.5
2013/07/02,04:36:57,2,0,26.3,61.5
2013/07/02,04:45:32,2,1,26.2,58.4
2013/07/02,04:46:57,2,0,26.3,61.4
2013/07/02,04:55:32,2,1,26.2,58.4
2013/07/02,04:56:57,2,0,26.4,61.3
2013/07/02,05:05:32,2,1,26.2,58.4
2013/07/02,05:06:57,2,0,26.3,61.2
2013/07/02,05:15:32,2,1,26.2,58.3
2013/07/02,05:16:57,2,0,26.4,61.1
2013/07/02,05:25:32,2,1,26.2,58.3
2013/07/02,05:26:57,2,0,26.4,61
2013/07/02,05:35:32,2,1,26.2,58.3
2013/07/02,05:36:57,2,0,26.5,60.8
2013/07/02,05:45:32,2,1,26.1,58.2
2013/07/02,05:46:57,2,0,26.5,60.6
2013/07/02,05:55:32,2,1,26.2,58.2
2013/07/02,05:56:57,2,0,26.5,60.5
2013/07/02,06:05:32,2,1,26.2,58.2
2013/07/02,06:06:57,2,0,26.6,60.3
2013/07/02,06:15:32,2,1,26.3,58.1
2013/07/02,06:16:57,2,0,26.6,60.1
2013/07/02,06:25:32,2,1,26.3,58
2013/07/02,06:26:57,2,0,26.6,60
2013/07/02,06:35:32,2,1,26.3,58
2013/07/02,06:36:57,2,0,26.6,59.8
2013/07/02,06:45:31,2,1,26.3,57.9
2013/07/02,06:46:57,2,0,26.6,59.6
2013/07/02,06:55:31,2,1,26.4,57.7
2013/07/02,06:56:57,2,0,26.7,59.4
2013/07/02,07:05:31,2,1,26.4,57.6
2013/07/02,07:06:57,2,0,26.7,59.3
2013/07/02,07:15:31,2,1,26.5,57.9
2013/07/02,07:16:57,2,0,26.7,59.1
2013/07/02,07:25:31,2,1,26.6,58.2
2013/07/02,07:26:57,2,0,26.8,58.9
2013/07/02,07:35:31,2,1,26.6,58.1
2013/07/02,07:36:56,2,0,26.8,58.7
2013/07/02,07:45:31,2,1,26.7,58.3
2013/07/02,07:46:56,2,0,27,58.5
2013/07/02,07:55:31,2,1,26.8,58.6
2013/07/02,07:56:56,2,0,27.1,59.3
2013/07/02,08:05:31,2,1,26.9,59.5
2013/07/02,08:06:56,2,0,27.2,59.5
2013/07/02,08:15:31,2,1,27.1,59.7
2013/07/02,08:16:56,2,0,27.2,59.8
2013/07/02,08:25:31,2,1,27.3,60.9
2013/07/02,08:26:56,2,0,27.3,59.4
2013/07/02,08:35:31,2,1,27.5,59.9
2013/07/02,08:36:56,2,0,27.4,59.1
2013/07/02,08:45:31,2,1,27.7,57.5
2013/07/02,08:46:56,2,0,27.3,58.8
2013/07/02,08:55:31,2,1,27.8,56.3
2013/07/02,08:56:56,2,0,27.3,58.7
2013/07/02,09:05:31,2,1,27.9,56.7
2013/07/02,09:06:56,2,0,27.4,58.7
2013/07/02,09:15:31,2,1,28,54.9
2013/07/02,09:16:56,2,0,27.4,58.5
2013/07/02,09:25:31,2,1,28.2,53.2
2013/07/02,09:26:56,2,0,27.4,58.5
2013/07/02,09:35:31,2,1,28.4,52.4
2013/07/02,09:36:56,2,0,27.5,58.5
2013/07/02,09:45:31,2,1,28.5,51.6
2013/07/02,09:46:56,2,0,27.5,58.4
2013/07/02,09:55:31,2,1,28.7,50.6
2013/07/02,09:56:56,2,0,27.5,58.3
2013/07/02,10:05:31,2,1,28.7,49.9
2013/07/02,10:06:56,2,0,27.6,57.8
2013/07/02,10:15:31,2,1,28.8,49.5
2013/07/02,10:16:56,2,0,27.6,57.6
2013/07/02,10:25:31,2,1,28.8,49.1
2013/07/02,10:26:56,2,0,27.6,57.5
2013/07/02,10:35:31,2,1,29,48.6
2013/07/02,10:36:56,2,0,27.7,57.3
2013/07/02,10:45:31,2,1,29.1,49.8
2013/07/02,10:46:56,2,0,27.7,56.1
2013/07/02,10:55:31,2,1,29.1,48.7
2013/07/02,10:56:56,2,0,27.8,53.8
2013/07/02,11:05:31,2,1,29.1,48.7
2013/07/02,11:06:56,2,0,27.8,53.6
2013/07/02,11:15:31,2,1,29.1,48.6
2013/07/02,11:16:56,2,0,27.9,53.5
2013/07/02,11:25:31,2,1,29.2,48.7
2013/07/02,11:26:56,2,0,27.9,53.2
2013/07/02,11:35:31,2,1,29.2,49
2013/07/02,11:36:56,2,0,28,52.4
2013/07/02,11:45:31,2,1,29.2,49.1
2013/07/02,11:46:56,2,0,28.1,52.5
2013/07/02,11:55:31,2,1,29.3,48.5
2013/07/02,11:56:56,2,0,28.3,52.5
2013/07/02,12:05:31,2,1,29.4,48.3
2013/07/02,12:06:56,2,0,28.4,52.5
2013/07/02,12:15:31,2,1,29.4,48.3
2013/07/02,12:16:56,2,0,28.5,52.1
2013/07/02,12:25:31,2,1,29.5,48.4
2013/07/02,12:26:56,2,0,28.6,52.3
2013/07/02,12:35:31,2,1,29.5,49.5
2013/07/02,12:36:56,2,0,28.7,52.5
2013/07/02,12:45:31,2,1,29.7,51.3
2013/07/02,12:46:56,2,0,28.7,51.9
2013/07/02,12:55:31,2,1,30,50.9
2013/07/02,12:56:56,2,0,28.7,52.5
2013/07/02,13:05:31,2,1,30.1,50
2013/07/02,13:06:56,2,0,28.7,52.6
2013/07/02,13:15:31,2,1,30.2,50.2
2013/07/02,13:16:56,2,0,28.8,53.3
2013/07/02,13:25:31,2,1,30.2,51.9
2013/07/02,13:26:56,2,0,29,52.7
2013/07/02,13:35:31,2,1,30.3,50.5
2013/07/02,13:36:55,2,0,29.1,52.5
2013/07/02,13:45:31,2,1,30.2,52.4
2013/07/02,13:46:55,2,0,29.1,52.6
2013/07/02,13:55:31,2,1,30.3,50.4
2013/07/02,13:56:55,2,0,28.9,51.5
2013/07/02,14:04:17,4,0,29.2,54.7
2013/07/02,14:05:30,2,1,30.1,50.2
2013/07/02,14:06:55,2,0,28.8,52.4
2013/07/02,14:14:17,4,0,28.4,53.9
2013/07/02,14:15:30,2,1,29.9,51.2
2013/07/02,14:16:55,2,0,28.8,52.7
2013/07/02,14:25:30,2,1,29.9,51.1
2013/07/02,14:26:55,2,0,28.8,52.9
2013/07/02,14:27:00,4,0,28.6,54.2
2013/07/02,14:35:30,2,1,29.8,51.9
2013/07/02,14:36:55,2,0,28.7,53.7
2013/07/02,14:37:00,4,0,28.4,54.7
2013/07/02,14:45:30,2,1,29.7,54
2013/07/02,14:46:55,2,0,28.5,55
2013/07/02,14:47:00,4,0,28.7,53.8
2013/07/02,14:55:30,2,1,29.7,56.4
2013/07/02,14:56:55,2,0,28.3,56.8
2013/07/02,14:57:00,4,0,28.3,56.4
2013/07/02,15:05:30,2,1,29.4,56.4
2013/07/02,15:06:55,2,0,28.3,58.3
2013/07/02,15:06:59,4,0,27.9,60.8
2013/07/02,15:15:30,2,1,28.9,56.9
2013/07/02,15:16:55,2,0,28.3,58.8
2013/07/02,15:17:00,4,0,27.6,65
2013/07/02,15:25:30,2,1,28.8,58
2013/07/02,15:26:55,2,0,28.4,59.3
2013/07/02,15:26:59,4,0,26.6,66.9
2013/07/02,15:35:30,2,1,28.7,58
2013/07/02,15:36:55,2,0,28.4,59.8
2013/07/02,15:36:59,4,0,27.1,64.2
2013/07/02,15:45:30,2,1,28.4,58.6
2013/07/02,15:46:55,2,0,28.3,60.3
2013/07/02,15:46:59,4,0,26.9,64.3
2013/07/02,15:55:30,2,1,28.3,60.6
2013/07/02,15:56:55,2,0,28.3,61
2013/07/02,15:56:59,4,0,26.7,65.3
2013/07/02,16:05:30,2,1,28.5,63.1
2013/07/02,16:06:55,2,0,28.3,61.2
2013/07/02,16:06:59,4,0,26.5,66.2
2013/07/02,16:15:30,2,1,28.7,66.5
2013/07/02,16:16:55,2,0,28.2,61.6
2013/07/02,16:16:59,4,0,26.1,67.2
2013/07/02,16:25:30,2,1,28.8,66.8
2013/07/02,16:26:55,2,0,28.2,61.6
2013/07/02,16:26:59,4,0,25.7,67.5
2013/07/02,16:35:30,2,1,28.7,65.4
2013/07/02,16:36:55,2,0,28.2,62.3
2013/07/02,16:36:59,4,0,25.8,67
2013/07/02,16:45:30,2,1,28.5,63.8
2013/07/02,16:46:55,2,0,28.2,63.4
2013/07/02,16:46:58,4,0,26.1,66.3
2013/07/02,16:55:30,2,1,28.3,63.6
2013/07/02,16:56:55,2,0,28.1,64.1
2013/07/02,16:56:59,4,0,26.1,67.7
2013/07/02,17:05:30,2,1,28.3,63.7
2013/07/02,17:06:55,2,0,28.1,63.9
2013/07/02,17:06:58,4,0,26.2,67.5
2013/07/02,17:15:30,2,1,28.2,63.6
2013/07/02,17:16:55,2,0,28.1,64.2
2013/07/02,17:16:58,4,0,26.1,66.5
2013/07/02,17:25:30,2,1,28.1,60.6
2013/07/02,17:26:55,2,0,28,64.3
2013/07/02,17:26:58,4,0,26,66
2013/07/02,17:35:30,2,1,27.3,59.8
2013/07/02,17:36:55,2,0,28,64.7
2013/07/02,17:36:58,4,0,26,66
2013/07/02,17:45:30,2,1,26.8,61.4
2013/07/02,17:46:55,2,0,28,65.1
2013/07/02,17:46:58,4,0,25.9,65.5
2013/07/02,17:55:30,2,1,26.8,61.9
2013/07/02,17:56:55,2,0,28,64.9
2013/07/02,17:56:58,4,0,26,65.1
2013/07/02,18:05:30,2,1,26.9,62.4
2013/07/02,18:06:55,2,0,28,65.1
2013/07/02,18:06:58,4,0,26,64
2013/07/02,18:15:30,2,1,27,63.1
2013/07/02,18:16:55,2,0,28.1,64.8
2013/07/02,18:16:58,4,0,26.1,64.9
2013/07/02,18:25:30,2,1,27,62.3
2013/07/02,18:26:55,2,0,28.1,65
2013/07/02,18:26:57,4,0,26.1,65.2
2013/07/02,18:35:30,2,1,27,63.6
2013/07/02,18:36:55,2,0,28.1,65.5
2013/07/02,18:36:57,4,0,26.1,65.9
2013/07/02,18:45:30,2,1,27,63.6
2013/07/02,18:46:55,2,0,28.2,65.7
2013/07/02,18:46:57,4,0,26,68
2013/07/02,18:55:30,2,1,27,64
2013/07/02,18:56:55,2,0,28.2,65.6
2013/07/02,18:56:57,4,0,25.8,69.2
2013/07/02,19:05:30,2,1,27.1,63.7
2013/07/02,19:06:55,2,0,28.2,65.8
2013/07/02,19:06:57,4,0,25.9,67.8
2013/07/02,19:15:30,2,1,27.2,63.5
2013/07/02,19:16:55,2,0,28.1,65.8
2013/07/02,19:16:57,4,0,25.6,69.1
2013/07/02,19:25:30,2,1,27.2,63.4
2013/07/02,19:26:55,2,0,28,65.7
2013/07/02,19:26:57,4,0,26,67.2
2013/07/02,19:35:30,2,1,27.2,63.3
2013/07/02,19:36:55,2,0,27.9,65.9
2013/07/02,19:36:57,4,0,26.1,66.6
2013/07/02,19:45:30,2,1,27.2,63.2
2013/07/02,19:46:54,2,0,27.9,66.1
2013/07/02,19:46:56,4,0,26,66.3
2013/07/02,19:55:30,2,1,27.2,63.1
2013/07/02,19:56:54,2,0,27.8,66.3
2013/07/02,19:56:57,4,0,26,66.2
2013/07/02,20:05:30,2,1,27.2,63
2013/07/02,20:06:54,2,0,27.7,66.2
2013/07/02,20:06:56,4,0,25.8,66.2
2013/07/02,20:15:30,2,1,27.2,63
2013/07/02,20:16:54,2,0,27.7,66.3
